2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30402-0011;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO6_8SS;5PO6;8SS;A;203;20;12;0;238.084;C9 Br N3;C9 H8 Br N3;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ABKUXQSVMWMABM-UHFFFAOYSA-N;[nH]1cc(c2ccc(cc2)Br)c(N)n1;5PO6_8SS_A_203
30402-0012;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO7_8SV;5PO7;8SV;A;201;29;17;0;236.227;C10 N4 O3;C10 H12 N4 O3;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;VKEVNWDJJFOSCD-UHFFFAOYSA-N;N(C)c1c(cc2n(C)c(=O)n(c2c1)C)[N+](=O)[O-];5PO7_8SV_A_201
30402-0013;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO8_8SY;5PO8;8SY;A;201;24;12;0;176.215;C10 N2 O;C10 H12 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ULWJTPAOSJSHFG-UHFFFAOYSA-N;N1(c2c(CCC1=O)cc(cc2)N)C;5PO8_8SY_A_201
30402-0014;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO9_8T7;5PO9;8T7;A;201;27;17;0;241.212;C11 F3 N3;C11 H10 F3 N3;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;KCCKFLAAEZFOPE-UHFFFAOYSA-N;n1(C)c(N)c(c2ccccc2)c(C(F)(F)F)n1;5PO9_8T7_A_201
30402-0015;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POB_8TD;5POB;8TD;A;201;23;12;0;177.203;C9 N3 O;C9 H11 N3 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;JHKRQZQRGCCWOO-UHFFFAOYSA-N;n1(C)c(=O)n(c2cc(N)ccc12)C;5POB_8TD_A_201
30402-0016;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POC_8TG;5POC;8TG;A;203;22;15;0;283.078;C10 Br N2 O3;C10 H7 Br N2 O3;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ZYACETWEXNRZQM-UHFFFAOYSA-N;n1(c2c(ccc1=O)cc(c(c2)Br)[N+](=O)[O-])C;5POC_8TG_A_203
30402-0017;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POD_8T1;5POD;8T1;A;201;22;12;0;174.199;C10 N2 O;C10 H10 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;WGTBBJJGFRSXDZ-UHFFFAOYSA-N;n1(c2c(ccc1=O)cc(cc2)N)C;5POD_8T1_A_201
30402-0018;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POE_8T1;5POE;8T1;A;203;22;12;0;174.199;C10 N2 O;C10 H10 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;WGTBBJJGFRSXDZ-UHFFFAOYSA-N;n1(c2c(ccc1=O)cc(cc2)N)C;5POE_8T1_A_203
30402-0019;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POF_8RV;5POF;8RV;A;202;36;16;0;232.321;C14 N2 O;C14 H20 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;PXKZVCOKJFOTQY-UHFFFAOYSA-N;N(C(=O)C)C1CCN(CC1)Cc1ccccc1;5POF_8RV_A_202
30402-0020;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POG_8TJ;5POG;8TJ;A;203;19;11;0;192.238;C9 N2 O S;C9 H8 N2 O S;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;UKSXMWMDJAZHOM-UHFFFAOYSA-N;N(C)C(=O)c1cc2cccnc2s1;5POG_8TJ_A_203
30402-0021;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POH_8TP;5POH;8TP;A;203;26;12;0;178.231;C10 N2 O;C10 H14 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;JOWPOHZYWVVXGZ-UHFFFAOYSA-N;N(C(=O)C)CCNc1ccccc1;5POH_8TP_A_203
30402-0022;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POI_8RY;5POI;8RY;A;203;16;9;0;137.139;C6 N3 O;C6 H7 N3 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;FJMKLLGSSGMGBM-UHFFFAOYSA-N;N(C)C(=O)c1ncccn1;5POI_8RY_A_203
30402-0023;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POJ_8RV;5POJ;8RV;A;203;36;16;0;232.321;C14 N2 O;C14 H20 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;PXKZVCOKJFOTQY-UHFFFAOYSA-N;N(C(=O)C)C1CCN(CC1)Cc1ccccc1;5POJ_8RV_A_203
30402-0024;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POK_8RS;5POK;8RS;A;203;30;14;0;204.268;C12 N2 O;C12 H16 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;YFBOBXSXWBMZCY-UHFFFAOYSA-N;N1(CCN(CC1)c1ccccc1)C(=O)C;5POK_8RS_A_203
30402-0025;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POL_8RP;5POL;8RP;A;201;33;16;0;235.279;C13 N O3;C13 H17 N O3;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;OZIRLMGKOFMCJS-UHFFFAOYSA-N;N1(C(=O)C)CCc2cc(c(cc2C1)OC)OC;5POL_8RP_A_201
30402-0026;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POM_8RM;5POM;8RM;A;202;23;13;0;186.210;C11 N2 O;C11 H10 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;PEYHZNNTTOIDDW-UHFFFAOYSA-N;N(C)C(=O)c1cc2ccccc2nc1;5POM_8RM_A_202
30402-0027;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PON_8RA;5PON;8RA;A;201;29;14;0;205.256;C11 N3 O;C11 H15 N3 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;LJEYUIVXISYCFI-UHFFFAOYSA-N;N1(CCN(CC1)c1ncccc1)C(=O)C;5PON_8RA_A_201
30402-0028;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POO_8TS;5POO;8TS;A;202;30;16;0;230.266;C12 N4 O;C12 H14 N4 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;QSGQDSQDQFHEBQ-UHFFFAOYSA-N;N1(CCN(CC1)c1ccc(C#N)cn1)C(=O)C;5POO_8TS_A_202
30402-0029;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POP_8TV;5POP;8TV;A;203;29;14;0;205.256;C11 N3 O;C11 H15 N3 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;DUIMATYBNXNRMU-UHFFFAOYSA-N;N1(CCN(CC1)c1ccncc1)C(=O)C;5POP_8TV_A_203
30402-0030;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POQ_8TY;5POQ;8TY;A;203;26;12;0;206.263;C7 N2 O3 S;C7 H14 N2 O3 S;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;WGERBPBMMIAXAM-UHFFFAOYSA-N;N1(CCN(CC1)S(=O)(=O)C)C(=O)C;5POQ_8TY_A_203
30402-0031;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POR_PW3;5POR;PW3;A;203;20;10;0;142.156;C6 N2 O2;C6 H10 N2 O2;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ISNPMTVERREURB-UHFFFAOYSA-N;CC(=O)N1CCNC(=O)C1;5POR_PW3_A_203
30402-0032;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POS_8U1;5POS;8U1;A;204;25;12;0;179.216;C10 N O2;C10 H13 N O2;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;VGCSNHYGZYURJQ-UHFFFAOYSA-N;N(C(=O)C)Cc1ccc(cc1)OC;5POS_8U1_A_204
30402-0033;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POT_8U4;5POT;8U4;A;203;19;9;0;183.635;C9 Cl N O;C9 H10 Cl N O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;LYHALKPDXBYGLK-UHFFFAOYSA-N;N(C(=O)C)Cc1cccc(c1)Cl;5POT_8U4_A_203
30402-0034;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POU_8U7;5POU;8U7;B;203;38;17;0;247.336;C14 N3 O;C14 H21 N3 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;YCESGSGSKWSGFX-UHFFFAOYSA-N;N(C)C(=O)NC1CCN(CC1)Cc1ccccc1;5POU_8U7_B_203
30402-0035;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POV_8TJ;5POV;8TJ;A;201;19;11;0;192.238;C9 N2 O S;C9 H8 N2 O S;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;UKSXMWMDJAZHOM-UHFFFAOYSA-N;N(C)C(=O)c1cc2cccnc2s1;5POV_8TJ_A_201
30402-0036;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POW_8UA;5POW;8UA;A;204;20;10;0;150.178;C8 N2 O;C8 H10 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ACOHAEBNFWGQCL-UHFFFAOYSA-N;N(C(=O)C)Cc1ccccn1;5POW_8UA_A_204
30402-0037;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POX_8UG;5POX;8UG;A;203;28;14;0;194.230;C10 N2 O2;C10 H14 N2 O2;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;OYSSLPZFSXHQEY-ZETCQYMHSA-N;[nH]1cc2c(CC[C@H](C(=O)OCC)C2)n1;5POX_8UG_A_203
30402-0038;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POY_8TP;5POY;8TP;A;203;26;12;0;178.231;C10 N2 O;C10 H14 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;JOWPOHZYWVVXGZ-UHFFFAOYSA-N;N(C(=O)C)CCNc1ccccc1;5POY_8TP_A_203
30402-0039;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5POZ_8UJ;5POZ;8UJ;A;203;36;16;0;260.353;C11 N2 O3 S;C11 H20 N2 O3 S;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;QNSNIWQIVJPNNJ-VIFPVBQESA-N;N(S(=O)(=O)C)C[C@@H]1CC(=O)N(C1)C1CCCC1;5POZ_8UJ_A_203
30402-0040;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PP0_8UD;5PP0;8UD;B;204;19;10;0;151.166;C7 N3 O;C7 H9 N3 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;KOAUKLIDSVHLCP-UHFFFAOYSA-N;N(C)C(=O)c1cccnc1N;5PP0_8UD_B_204
