2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30501-0020;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BL8_U1Z;7BL8;U1Z;A;1901;46;27;0;357.412;C20 N7;C20 H19 N7;non-polymer;na;2021-01-18;2022-03-02;2022-09-07;RRZVGDGTWNQAPW-UHFFFAOYSA-N;Cn1cc(CCn2cnc(c3cn(C)nc3)c2c2ccc(C#N)cc2)cn1;7BL8_U1Z_A_1901
30501-0021;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BL9_3WQ;7BL9;3WQ;A;1901;45;24;0;371.450;C20 N O4 S;C20 H21 N O4 S;non-polymer;na;2021-01-18;2022-03-02;2022-09-07;KHWCPNJRJCNVRI-UHFFFAOYSA-N;CCCOc1cc2n(cc1)c(C(=O)C)cc2c1ccccc1S(=O)(=O)C;7BL9_3WQ_A_1901
30501-0022;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BLA_WCS;7BLA;WCS;A;1901;61;31;0;458.577;C22 N6 O3 S;C22 H30 N6 O3 S;non-polymer;na;2021-01-18;2022-03-02;2022-09-07;MSIJJXOWLFOYIN-UHFFFAOYSA-N;c1(c2cc(nc(n2)S(=O)(=O)C)NCCCn2cccn2)ccc(cc1)OCCCN(C)C;7BLA_WCS_A_1901
30501-0023;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BLB_9ST;7BLB;9ST;A;1901;42;21;0;377.279;C17 Br N4 O;C17 H21 Br N4 O;non-polymer;na;2021-01-18;2022-03-02;2022-09-07;VZAFGXCWAWRULT-UONOGXRCSA-N;c1ccccc1[C@H]1C[C@H](CN(C)C1)Nc1cnn(C)c(=O)c1Br;7BLB_9ST_A_1901
30501-0024;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BLC_U2E;7BLC;U2E;A;1901;65;34;0;469.530;C25 N3 O6;C25 H31 N3 O6;non-polymer;na;2021-01-18;2022-03-02;2022-09-07;LQHWWGHAUAZICR-UHFFFAOYSA-N;CCOc1c(cc(cc1)C(=O)C)NC(=O)c1cc(c(cc1)OCCN1CCNCC1)C(=O)OC;7BLC_U2E_A_1901
30501-0025;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BLD_U2K;7BLD;U2K;A;1901;36;21;0;281.309;C16 N3 O2;C16 H15 N3 O2;non-polymer;na;2021-01-18;2022-03-02;2022-09-07;RVHAVBXZRUCGCC-UHFFFAOYSA-N;CC(=O)n1cc(c2c1cccc2)c1c2n(CCO2)nc1C;7BLD_U2K_A_1901
30501-0026;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QVT_FI5;7QVT;FI5;A;1902;31;16;0;221.256;C11 N3 O2;C11 H15 N3 O2;non-polymer;na;2022-01-23;2022-09-28;2023-03-02;NMMFHPWVBDVMFL-UHFFFAOYSA-N;C1CNCCC1Oc1ccnc(C(=O)N)c1;7QVT_FI5_A_1902
30501-0027;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QVU_FIY;7QVU;FIY;A;1901;35;18;0;291.372;C13 N5 O S;C13 H17 N5 O S;non-polymer;na;2022-01-23;2022-09-28;2023-03-02;RMIIUQZUCWLAPV-UHFFFAOYSA-N;CCc1c(c2csc(n2)N=C(N)N)[nH]c(c1C(=O)C)C;7QVU_FIY_A_1901
30501-0028;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QVV_FI9;7QVV;FI9;A;1901;31;16;0;221.256;C11 N3 O2;C11 H15 N3 O2;non-polymer;na;2022-01-23;2022-09-28;2023-03-02;PBJCAAQZCVURJN-UHFFFAOYSA-N;C1(CCN(CC1)C(=O)c1ccc(=O)[nH]c1)N;7QVV_FI9_A_1901
30501-0029;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QWF_FS6;7QWF;FS6;A;1901;39;18;0;291.412;C15 N3 O S;C15 H21 N3 O S;non-polymer;na;2022-01-25;2022-09-28;2023-03-02;UTWAWNDFTMJUGN-UHFFFAOYSA-N;CCc1c(c2csc(CCNC)n2)[nH]c(C)c1C(=O)C;7QWF_FS6_A_1901
30501-0030;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QWU_FWR;7QWU;FWR;A;1901;39;18;0;291.412;C15 N3 O S;C15 H21 N3 O S;non-polymer;na;2022-01-25;2022-09-28;2023-03-02;BNBLIFSAGIHMCH-UHFFFAOYSA-N;CCc1c(c2csc(CCCN)n2)[nH]c(C)c1C(=O)C;7QWU_FWR_A_1901
30501-0031;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QWY_G0I;7QWY;G0I;A;1901;45;21;0;332.464;C17 N4 O S;C17 H24 N4 O S;non-polymer;na;2022-01-26;2022-09-28;2023-03-02;CWHYBFBVUSCTHI-UHFFFAOYSA-N;C1CN(Cc2nc(c3c(CC)c(c(C)[nH]3)C(=O)C)cs2)CCN1;7QWY_G0I_A_1901
30501-0032;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QX2_G1U;7QX2;G1U;A;1901;48;22;0;346.490;C18 N4 O S;C18 H26 N4 O S;non-polymer;na;2022-01-26;2022-09-28;2023-03-02;XYCAHFXOGWMTBZ-UHFFFAOYSA-N;CCc1c(c2csc(CN3CCC(CC3)N)n2)[nH]c(C)c1C(=O)C;7QX2_G1U_A_1901
30501-0033;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QX9_G2U;7QX9;G2U;A;1901;38;22;0;332.378;C15 N4 O3 S;C15 H16 N4 O3 S;non-polymer;na;2022-01-26;2022-09-28;2023-03-02;XGIZTMPAAINKGM-UHFFFAOYSA-N;CC(=O)c1c(C)[nH]c(c1C)c1csc(CN2C(=O)CNC2=O)n1;7QX9_G2U_A_1901
30501-0034;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QXL_GGQ;7QXL;GGQ;A;1901;45;24;0;386.435;C17 F3 N4 O S;C17 H21 F3 N4 O S;non-polymer;na;2022-01-26;2022-09-28;2023-03-02;MWUAUINBVTULOI-UHFFFAOYSA-N;c1(N2CCNCC2)nc(c2c(c(C(=O)C)c(C)[nH]2)CCC(F)(F)F)cs1;7QXL_GGQ_A_1901
30501-0035;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QYE_GQF;7QYE;GQF;A;1901;49;23;0;358.501;C19 N4 O S;C19 H26 N4 O S;non-polymer;na;2022-01-28;2022-09-28;2023-03-02;HIQSGTMYVPXYRT-UHFFFAOYSA-N;CC(=O)c1c(C)[nH]c(c1C1CCCC1)c1csc(n1)N1CCNCC1;7QYE_GQF_A_1901
30501-0036;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QYO_GKI;7QYO;GKI;A;1901;51;23;0;360.517;C19 N4 O S;C19 H28 N4 O S;non-polymer;na;2022-01-28;2022-09-28;2023-03-02;FEVXGFVVUGZYTO-UHFFFAOYSA-N;C(=O)(C)c1c(CCC(C)C)c(c2csc(N3CCNCC3)n2)[nH]c1C;7QYO_GKI_A_1901
30501-0037;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QYT_GJI;7QYT;GJI;A;1901;40;20;0;316.421;C16 N4 O S;C16 H20 N4 O S;non-polymer;na;2022-01-29;2022-09-28;2023-03-02;HRDOIKMHSZXEOA-UHFFFAOYSA-N;C1CNCCN1c1nc(c2c3CCCC(=O)c3c(C)[nH]2)cs1;7QYT_GJI_A_1901
30501-0038;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QYU_GJC;7QYU;GJC;A;1901;59;31;0;456.564;C21 N8 O2 S;C21 H28 N8 O2 S;non-polymer;na;2022-01-29;2022-09-28;2023-03-02;JHPCBFLUKPVPEM-UHFFFAOYSA-N;O=C(c1c(CC)c(c2csc(n2)N2CCN(Cc3cn(CC(=O)N)nn3)CC2)[nH]c1C)C;7QYU_GJC_A_1901
30501-0039;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QYV_GJ4;7QYV;GJ4;A;1901;60;29;0;433.568;C21 N5 O3 S;C21 H31 N5 O3 S;non-polymer;na;2022-01-29;2022-09-28;2023-03-02;BZHIMJWVFLBIRF-QGZVFWFLSA-N;CCc1c(c2csc(N3CCNC[C@@H]3C(=O)NCCCCO)n2)[nH]c(C)c1C(=O)C;7QYV_GJ4_A_1901
30501-0040;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QYW_GIJ;7QYW;GIJ;A;1901;56;30;0;457.513;C20 F3 N5 O2 S;C20 H26 F3 N5 O2 S;non-polymer;na;2022-01-29;2022-09-28;2023-03-02;PLKCLYWKGAEBFY-OAHLLOKOSA-N;CCc1c(c2csc(N3CCNC[C@@H]3C(=O)NCCC(F)(F)F)n2)[nH]c(C)c1C(=O)C;7QYW_GIJ_A_1901
30501-0041;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QZ0_GQX;7QZ0;GQX;A;1901;33;18;0;289.356;C13 N5 O S;C13 H15 N5 O S;non-polymer;na;2022-01-30;2022-09-28;2023-03-02;KCVACUMTAXEALK-UHFFFAOYSA-N;C(=Nc1nc(c2c3CCCC(=O)c3c(C)[nH]2)cs1)(N)N;7QZ0_GQX_A_1901
30501-0042;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QZ4_GIZ;7QZ4;GIZ;A;1901;66;29;0;443.648;C24 N5 O S;C24 H37 N5 O S;non-polymer;na;2022-01-30;2022-09-28;2023-03-02;USUFEOMHJBVZED-UHFFFAOYSA-N;C1CN(c2nc(c3[nH]c(c(C(=O)C)c3CC)C)cs2)CCN1CC1CCN(CC)CC1;7QZ4_GIZ_A_1901
30501-0043;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QZB_GI0;7QZB;GI0;A;1902;53;27;0;410.536;C21 N6 O S;C21 H26 N6 O S;non-polymer;na;2022-01-31;2022-09-28;2023-03-02;NMLXMNVJOHDFQA-UHFFFAOYSA-N;c1(c2c3c(C(=O)CCC3)c(C)[nH]2)csc(N2CCN(Cc3c(C)c[nH]n3)CC2)n1;7QZB_GI0_A_1902
30501-0044;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QZC_GEJ;7QZC;GEJ;A;1901;59;31;0;456.561;C22 N6 O3 S;C22 H28 N6 O3 S;non-polymer;na;2022-01-31;2022-09-28;2023-03-02;MGZJHFUJKNWRTF-GOSISDBHSA-N;CCc1c(c2csc(N3CCNC[C@@H]3C(=O)NCCc3ccno3)n2)[nH]c(C)c1C(=O)C;7QZC_GEJ_A_1901
30501-0045;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QZI_GHL;7QZI;GHL;A;1901;62;29;0;431.595;C22 N5 O2 S;C22 H33 N5 O2 S;non-polymer;na;2022-01-31;2022-09-28;2023-03-02;BIQUDHDFGPBAHX-QGZVFWFLSA-N;CCc1c(c2csc(N3CCNC[C@@H]3C(=O)NCC(C)(C)C)n2)[nH]c(C)c1C(=O)C;7QZI_GHL_A_1901
30501-0046;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7QZT_GIU;7QZT;GIU;A;1901;33;18;0;277.342;C13 N3 O2 S;C13 H15 N3 O2 S;non-polymer;na;2022-01-31;2022-09-28;2023-03-02;DPOHKNPOBZVTBK-NSHDSACASA-N;[C@@H]1(CCNC1)NS(=O)(=O)c1c2ccncc2ccc1;7QZT_GIU_A_1901
30501-0047;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7R01_GI7;7R01;GI7;A;1901;37;18;0;261.323;C13 N5 O;C13 H19 N5 O;non-polymer;na;2022-02-01;2022-09-28;2023-03-02;MSILSEAASITEGZ-UHFFFAOYSA-N;CC(=O)N1CCN(CC1)c1ccc(cc1)NC(=N)N;7R01_GI7_A_1901
30501-0048;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7R0B_GIE;7R0B;GIE;A;2002;42;20;0;318.437;C16 N4 O S;C16 H22 N4 O S;non-polymer;na;2022-02-01;2022-09-28;2023-03-02;GSMRYQUEJCTMHR-UHFFFAOYSA-N;c1c(c2c(CC)c(c(C)[nH]2)C(=O)C)nc(N2CCNCC2)s1;7R0B_GIE_A_2002
