2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20701-0011;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9D_3JK;4W9D;3JK;C;301;58;29;0;399.483;C22 N3 O4;C22 H29 N3 O4;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;MHBMGYUTFNIVKQ-MSOLQXFVSA-N;CC(C)(C)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1ocnc1C;4W9D_3JK_C_301
20701-0012;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9E_3JT;4W9E;3JT;C;301;54;27;0;401.522;C21 N3 O3 S;C21 H27 N3 O3 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;ZFCSIIZHOAAIJZ-SJORKVTESA-N;CC(C)(C)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1;4W9E_3JT_C_301
20701-0013;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9F_3JU;4W9F;3JU;C;301;57;28;0;415.549;C22 N3 O3 S;C22 H29 N3 O3 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;BULPVMQBJAMSRN-MSOLQXFVSA-N;CC(C)(C)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;4W9F_3JU_C_301
20701-0014;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9G_3JV;4W9G;3JV;C;301;57;28;0;415.549;C22 N3 O3 S;C22 H29 N3 O3 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;QBAUKFDDQIMOAJ-AEFFLSMTSA-N;CC(C)(C)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1cc(C)c(cc1)c1scnc1;4W9G_3JV_C_301
20701-0015;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9H_3JF;4W9H;3JF;C;301;64;32;0;472.600;C24 N4 O4 S;C24 H32 N4 O4 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;GFVIEZBZIUKYOG-SVFBPWRDSA-N;CC(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;4W9H_3JF_C_301
20701-0016;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9I_3JS;4W9I;3JS;C;301;60;32;0;472.557;C23 N4 O5 S;C23 H28 N4 O5 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;CCBNFSALFGXMHG-ZRNYENFQSA-N;CC(=O)N1C[C@H](O)C[C@H]1C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;4W9I_3JS_C_301
20701-0017;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9J_3JH;4W9J;3JH;C;301;83;40;0;585.758;C30 N5 O5 S;C30 H43 N5 O5 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;PHMXBPXKHLNRTM-DDRRAVBJSA-N;CC(C)C[C@H](NC(=O)C)C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;4W9J_3JH_C_301
20701-0018;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9K_3JO;4W9K;3JO;C;301;84;43;0;619.774;C33 N5 O5 S;C33 H41 N5 O5 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;ALYDGEQICGMVIP-UYIZUTNXSA-N;Cc1ncsc1c1ccc(cc1)CNC(=O)[C@@H]1C[C@@H](O)CN1C(=O)[C@H](C(C)(C)C)NC(=O)[C@@H](NC(=O)C)Cc1ccccc1;4W9K_3JO_C_301
20701-0019;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9L_3JJ;4W9L;3JJ;C;301;83;40;0;585.758;C30 N5 O5 S;C30 H43 N5 O5 S;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;BSMNRBWKVZRMBK-PEISPCAHSA-N;CC(=O)N[C@@H](C(C)(C)C)C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;4W9L_3JJ_C_301
20701-0020;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5LLI_6Z3;5LLI;6Z3;C;301;69;36;0;523.647;C27 N5 O4 S;C27 H33 N5 O4 S;non-polymer;na;2016-07-27;2016-11-16;2022-05-01;NDVQUNZCNAMROD-RZUBCFFCSA-N;C1CC1(C#N)C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5LLI_6Z3_C_301
20701-0021;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NVV_9BT;5NVV;9BT;C;301;65;33;0;488.600;C24 N4 O5 S;C24 H32 N4 O5 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;OFCMFZVSIVJIET-LVCYWYKZSA-N;Cc1ncsc1c1ccc(cc1)CNC(=O)[C@@H]1C[C@@H](O)CN1C(=O)[C@H](C(C)(C)C)NC(=O)CO;5NVV_9BT_C_301
20701-0022;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NVW_9BW;5NVW;9BW;C;301;68;34;0;498.638;C26 N4 O4 S;C26 H34 N4 O4 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;TXHVAXXHWXOMKR-RZUBCFFCSA-N;C1CC1C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NVW_9BW_C_301
20701-0023;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NVX_4YY;5NVX;4YY;C;301;67;34;0;516.628;C26 F N4 O4 S;C26 H33 F N4 O4 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;GFNCBUDQFXZVNN-SVFBPWRDSA-N;C1CC1(F)C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NVX_4YY_C_301
20701-0024;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NVY_9B5;5NVY;9B5;C;301;55;29;0;430.521;C21 N4 O4 S;C21 H26 N4 O4 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;JKHAXURJIZDRKK-VHSSKADRSA-N;CC(=O)N[C@@H](C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NVY_9B5_C_301
20701-0025;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NVZ_9BN;5NVZ;9BN;C;301;73;37;0;540.674;C28 N4 O5 S;C28 H36 N4 O5 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;JNBFSDQPUBSKFV-FUPPJEDESA-N;C1CC1(C(=O)C)C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NVZ_9BN_C_301
20701-0026;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NW0_9BK;5NW0;9BK;C;301;75;38;0;555.689;C28 N5 O5 S;C28 H37 N5 O5 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;SFLOLDSFURSREE-FUPPJEDESA-N;CC(=O)NC1(CC1)C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NW0_9BK_C_301
20701-0027;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NW1_9BH;5NW1;9BH;C;301;71;35;0;512.664;C27 N4 O4 S;C27 H36 N4 O4 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;DKNMIOWXDLCWDG-FUPPJEDESA-N;C1CCC1C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NW1_9BH_C_301
20701-0028;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5NW2_9B8;5NW2;9B8;C;301;69;35;0;514.637;C26 N4 O5 S;C26 H34 N4 O5 S;non-polymer;na;2017-05-04;2018-02-07;2022-05-01;NKBZEWGYKXYCGU-RZUBCFFCSA-N;C1OCC1C(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;5NW2_9B8_C_301
20701-0029;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;5T35_759;5T35;759;D;301;130;68;0;1004.655;C49 Cl N9 O8 S2;C49 H62 Cl N9 O8 S2;non-polymer;na;2016-08-24;2017-04-26;2022-05-01;HJITZUXCPZGZPX-PYNGZGNASA-N;CC1=C(SCN1)c1ccc(cc1)CNC(=O)[C@@H]1C[C@@H](O)CN1C(=O)[C@H](C(C)(C)C)NC(=O)COCCOCCOCCNC(=O)C[C@@H]1N=C(c2c(n3c1nnc3C)sc(C)c2C)c1ccc(Cl)cc1;5T35_759_D_301
20701-0030;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6FMI_DV2;6FMI;DV2;C;301;56;30;0;446.586;C21 N4 O3 S2;C21 H26 N4 O3 S2;non-polymer;na;2018-01-31;2018-06-20;2022-05-01;XGBXEQHIGHVMKO-VHSSKADRSA-N;CC(=O)N[C@@H](C)C(=O)N1C[C@H](O)C[C@H]1C(=S)NCc1ccc(cc1)c1scnc1C;6FMI_DV2_C_301
20701-0031;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6FMJ_DV5;6FMJ;DV5;C;301;56;30;0;446.586;C21 N4 O3 S2;C21 H26 N4 O3 S2;non-polymer;na;2018-01-31;2018-06-20;2022-05-01;WHYNNQMYHZONCV-VHSSKADRSA-N;CC(=O)N[C@@H](C)C(=S)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;6FMJ_DV5_C_301
20701-0032;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6FMK_DV8;6FMK;DV8;C;301;56;30;0;462.652;C21 N4 O2 S3;C21 H26 N4 O2 S3;non-polymer;na;2018-01-31;2018-06-20;2022-05-01;NPFDMJWSPHYAKU-VHSSKADRSA-N;CC(=O)N[C@@H](C)C(=S)N1C[C@H](O)C[C@H]1C(=S)NCc1ccc(cc1)c1scnc1C;6FMK_DV8_C_301
20701-0033;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6GFY_EXH;6GFY;EXH;C;301;63;32;0;490.591;C24 F N4 O4 S;C24 H31 F N4 O4 S;non-polymer;na;2018-05-02;2018-08-01;2022-05-01;MNNVXLLCYGGFOQ-VNYTWHDVSA-N;CC(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)[C@H](F)[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;6GFY_EXH_C_301
20701-0034;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6GFZ_EXE;6GFZ;EXE;C;301;63;32;0;490.591;C24 F N4 O4 S;C24 H31 F N4 O4 S;non-polymer;na;2018-05-02;2018-08-01;2022-05-01;MNNVXLLCYGGFOQ-YOUFYPILSA-N;CC(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@H](O)[C@@H](F)[C@H]1C(=O)NCc1ccc(cc1)c1scnc1C;6GFZ_EXE_C_301
20701-0035;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6HAX_FWZ;6HAX;FWZ;B;301;122;64;0;920.105;C49 F N9 O6 S;C49 H58 F N9 O6 S;non-polymer;na;2018-08-09;2019-07-03;2022-05-01;UTZVLJZPTDCKCT-XBPZXCMESA-N;N([C@H](C(=O)N1[C@H](C(=O)NCc2c(cc(cc2)c2c(ncs2)C)OCCc2ccc(CN3CCN(CC3)c3cc(nnc3N)c3c(cccc3)O)cc2)C[C@H](C1)O)C(C)(C)C)C(=O)C1(F)CC1;6HAX_FWZ_B_301
20701-0036;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6HAY_FX8;6HAY;FX8;B;301;123;63;0;918.088;C46 F N9 O8 S;C46 H60 F N9 O8 S;non-polymer;na;2018-08-09;2019-07-03;2022-05-01;QCULBRPVCWJUKY-OUMVKTTMSA-N;N([C@H](C(=O)N1[C@H](C(=O)NCc2c(cc(cc2)c2c(ncs2)C)OCCOCCOCCN2CCN(CC2)c2cc(nnc2N)c2c(cccc2)O)C[C@H](C1)O)C(C)(C)C)C(=O)C1(F)CC1;6HAY_FX8_B_301
20701-0037;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6HR2_FWZ;6HR2;FWZ;B;301;122;64;0;920.105;C49 F N9 O6 S;C49 H58 F N9 O6 S;non-polymer;na;2018-09-26;2019-07-03;2022-05-01;UTZVLJZPTDCKCT-XBPZXCMESA-N;N([C@H](C(=O)N1[C@H](C(=O)NCc2c(cc(cc2)c2c(ncs2)C)OCCc2ccc(CN3CCN(CC3)c3cc(nnc3N)c3c(cccc3)O)cc2)C[C@H](C1)O)C(C)(C)C)C(=O)C1(F)CC1;6HR2_FWZ_B_301
20701-0038;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6SIS_LFE;6SIS;LFE;D;301;146;76;0;1120.770;C54 Cl N9 O11 S2;C54 H70 Cl N9 O11 S2;non-polymer;na;2019-08-10;2020-01-29;2022-05-01;VFKKFUVFBVEDJY-NXSSZGKESA-N;[C@@H]1(NC(=O)C[C@H]2c3nnc(C)n3c3c([C@@H](N2)c2ccc(Cl)cc2)c(c(s3)C)C)COCCOCCOc2c(CNC(=O)[C@H]3N(C(=O)[C@@H](NC(=O)COCCOCCOC1)C(C)(C)C)C[C@H](O)C3)ccc(c2)c1c(C)ncs1;6SIS_LFE_D_301
20701-0039;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;6ZHC_QL8;6ZHC;QL8;AAA;301;173;93;0;1329.603;C68 N8 O14 S3;C68 H80 N8 O14 S3;non-polymer;na;2020-06-22;2020-09-30;2022-05-01;LOJJAKUNUJJOKC-MXEISZGISA-N;c1nc(c(c2ccc(cc2)CNC(=O)[C@@H]2C[C@@H](O)CN2C(=O)[C@H](C(C)(C)C)NC(=O)CCOCCOCCOCCOCCOCCOCC#Cc2ccc(cc2)OCCCc2c(C(=O)O)nc(s2)N2CCc3c(C2)c(ccc3)C(=O)Nc2nc3c(s2)cccc3)s1)C;6ZHC_QL8_AAA_301
20701-0040;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7JTO_VKA;7JTO;VKA;L;406;169;85;0;1208.481;C64 F3 N11 O7 S;C64 H84 F3 N11 O7 S;non-polymer;na;2020-08-18;2021-10-13;2022-05-01;OFTPQBXGPMFYDS-QWQPEEPRSA-N;c1(c(ncs1)C)c1ccc(cc1)CNC(=O)[C@H]1N(C[C@@H](C1)O)C(=O)[C@H](C(C)(C)C)NC(=O)CCCCCCCCCC(=O)NCCN1CCN(CC1)Cc1cc(ccc1)c1cc(c(cc1)N1CCN(CC1)C)NC(=O)C1=C(CC(=O)N=C1)C(F)(F)F;7JTO_VKA_L_406
20701-0041;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7JTP_X6M;7JTP;X6M;L;402;131;72;0;1030.140;C52 F4 N9 O7 S;C52 H59 F4 N9 O7 S;non-polymer;na;2020-08-18;2021-10-13;2022-05-01;HBHSDSLZXDASLT-FLKKWHKHSA-N;N1(C)[C@H](C)CN(C[C@@H]1C)c1ccc(cc1NC(=O)c1c[nH]c(=O)cc1C(F)(F)F)c1cc(C(=O)NCC(=O)N[C@@H](C(C)(C)C)C(=O)N2[C@H](C(=O)N[C@@H](C)c3ccc(c4c(C)ncs4)cc3)C[C@H](C2)O)ccc1F;7JTP_X6M_L_402
20701-0042;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7KHH_WEP;7KHH;WEP;C;301;144;77;0;1096.313;C56 F2 N9 O8 S2;C56 H67 F2 N9 O8 S2;non-polymer;na;2020-10-21;2021-03-24;2022-05-01;VTPSYVSGGUUAFN-GDNJTPAESA-N;c1nc(c(c2ccc(cc2)CNC(=O)[C@@H]2C[C@H](CN2C(=O)[C@H](C(C)(C)C)NC(=O)CCCCCCCCCCNC(=O)c2cc3c(cc2CS(=O)(=O)C)c2cn(c(=O)c4c2c(c[nH]4)CN3c2c(cc(cn2)F)F)C)O)s1)C;7KHH_WEP_C_301
20701-0043;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7PI4_7QB;7PI4;7QB;AAA;301;128;69;0;985.127;C50 F3 N10 O6 S;C50 H59 F3 N10 O6 S;non-polymer;na;2021-08-19;2021-10-20;2022-05-01;ZGSWGXNEXAXEGV-XFCHVEHOSA-N;N(c1ccccc1C(=O)NC)c1c(C(F)(F)F)cnc(c1)Nc1c(cc(N2CCN(CC(=O)N[C@@H](C(C)(C)C)C(=O)N3C[C@@H](C[C@H]3C(=O)N[C@@H](C)c3ccc(cc3)c3c(C)ncs3)O)CC2)cc1)OC;7PI4_7QB_AAA_301
20701-0044;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7Q2J_8KH;7Q2J;8KH;C;401;131;71;0;1012.149;C52 F3 N9 O7 S;C52 H60 F3 N9 O7 S;non-polymer;na;2021-10-25;2021-11-24;2022-06-15;OFNZESNEBSQKSE-BQGOKDIQSA-N;O=C(c1ccc(cc1)c1cc(NC(=O)c2c(C(F)(F)F)cc(=O)[nH]c2)c(cc1)N1CCN(CC1)C)NCCCCC(=O)N[C@@H](C(C)(C)C)C(=O)N1[C@@H](C[C@@H](O)C1)C(=O)NCc1ccc(cc1)c1scnc1C;7Q2J_8KH_C_401
20701-0045;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7Z6L_IEI;7Z6L;IEI;B;201;129;67;0;1038.077;C53 Br F N8 O6 S;C53 H62 Br F N8 O6 S;non-polymer;na;2022-03-12;2022-10-26;2022-12-14;YUFHVVATBPCYPQ-BQGOKDIQSA-N;c1c(ccc(CNC(=O)[C@@H]2C[C@H](CN2C(=O)[C@H](C(C)(C)C)NC(=O)C2(CC2)F)O)c1OCCCN1CC[C@@H](CC1)c1cc2c(cc1)n1c(n2C2CCCC2)nc(=O)c2c1cccc2Br)c1c(ncs1)C;7Z6L_IEI_B_201
20701-0046;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7S4E_87A;7S4E;87A;B;308;123;65;0;936.104;C49 F N9 O7 S;C49 H58 F N9 O7 S;non-polymer;NA 305 Q NA <=> 87A 308 T O4;2021-09-08;2023-02-01;2023-03-02;IVARZBJJMMUJHI-SQKKEFIPSA-N;Cc1c(c2ccc(c(OCCOc3ccc(CN4CCN(c5cc(c6ccccc6O)nnc5N)CC4)cc3)c2)CNC(=O)[C@@H]2C[C@H](CN2C(=O)[C@H](C(C)(C)C)NC(=O)C2(CC2)F)O)scn1;7S4E_87A_B_308
20701-0047;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;7Z77_IFF;7Z77;IFF;C;1501;128;66;0;1022.077;C53 Br F N8 O5 S;C53 H62 Br F N8 O5 S;non-polymer;na;2022-03-15;2022-10-26;2023-03-02;DUPGTSRNDUFWBT-BYIGUQMMSA-N;c1c(ccc([C@@H](NC(=O)[C@@H]2C[C@H](CN2C(=O)[C@H](C(C)(C)C)NC(=O)C2(CC2)F)O)CCCN2CC[C@@H](CC2)c2cc3c(cc2)n2c(n3C3CCCC3)nc(=O)c3c2cccc3Br)c1)c1c(ncs1)C;7Z77_IFF_C_1501
