2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10202-0011;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6QMD_J6N;6QMD;J6N;A;702;35;21;0;315.754;C16 Cl N3 O2;C16 H14 Cl N3 O2;non-polymer;na;2019-02-07;2019-05-22;2022-05-01;LCHKWRPFWJXZAW-CYBMUJFWSA-N;n1n(c2c(cc(cc2)[C@H](CC(=O)O)c2ccc(cc2)Cl)n1)C;6QMD_J6N_A_702
10202-0012;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6QME_J6Q;6QME;J6Q;A;702;38;22;0;329.781;C17 Cl N3 O2;C17 H16 Cl N3 O2;non-polymer;na;2019-02-07;2019-05-22;2022-05-01;KAYDCNXQTQFWMU-ZDUSSCGKSA-N;Cc1cc(ccc1Cl)[C@H](CC(=O)O)c1ccc2c(c1)nnn2C;6QME_J6Q_A_702
10202-0013;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6QMJ_J6K;6QMJ;J6K;A;703;63;35;0;508.589;C26 N4 O5 S;C26 H28 N4 O5 S;non-polymer;na;2019-02-07;2019-05-22;2022-05-01;VVWDXVKKAYFKNL-QFIPXVFZSA-N;COc1c2c(cc([C@@H](CC(=O)O)c3ccc(C)c(CN(C)S(=O)(=O)c4ccccc4)c3)c1)nnn2C;6QMJ_J6K_A_703
10202-0014;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6QMK_J8H;6QMK;J8H;A;702;65;37;0;536.599;C27 N4 O6 S;C27 H28 N4 O6 S;non-polymer;na;2019-02-07;2019-05-22;2022-05-01;RTGHTXKISWZXKJ-NRFANRHFSA-N;COc1cc(cc2nnn(C)c12)[C@@H](CC(=O)O)c1ccc(C)c(CN2CCOc3ccccc3S2(=O)=O)c1;6QMK_J8H_A_702
10202-0015;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZEW_QHB;6ZEW;QHB;A;710;17;10;0;149.150;C7 N3 O;C7 H7 N3 O;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;BFBZLCUTOUZMLJ-UHFFFAOYSA-N;COc1c2c(ccc1)nn[nH]2;6ZEW_QHB_A_710
10202-0016;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZEX_QHN;6ZEX;QHN;A;707;29;17;0;228.247;C13 N2 O2;C13 H12 N2 O2;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;GOFLYUKBUGVGJT-UHFFFAOYSA-N;C(=O)(c1c(C2CC2)n(c2ccccc2)nc1)O;6ZEX_QHN_A_707
10202-0017;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZEY_QGZ;6ZEY;QGZ;A;706;43;26;0;383.421;C19 N3 O4 S;C19 H17 N3 O4 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;IDKJYWWTGIDTLE-UHFFFAOYSA-N;c1(cccc(c1)n1c(c(cn1)C(=O)O)C1CC1)NS(=O)(=O)c1ccccc1;6ZEY_QGZ_A_706
10202-0018;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZEZ_QHH;6ZEZ;QHH;A;701;71;34;0;463.612;C28 N3 O3;C28 H37 N3 O3;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;UHBPMQISVQNVGD-PUHATCMVSA-N;C(=O)([C@@H]1C[C@H](c2cc(ccc2)n2c(c(cn2)C(=O)O)C2CC2)CCC1)N1CCC[C@@H]1CCCC;6ZEZ_QHH_A_701
10202-0019;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF0_QHT;6ZF0;QHT;A;712;55;30;0;439.527;C23 N3 O4 S;C23 H25 N3 O4 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;YMEVYPWCRCGXAH-UHFFFAOYSA-N;c1(cc(ccc1)n1c(C2CC2)c(cn1)C(=O)O)NS(=O)(=O)c1c(C)c(C)cc(C)c1C;6ZF0_QHT_A_712
10202-0020;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF1_QHK;6ZF1;QHK;A;711;49;30;0;441.457;C21 N3 O6 S;C21 H19 N3 O6 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;RBAUECSGJHSFDC-UHFFFAOYSA-N;C(C(=O)O)N(c1cc(ccc1)n1c(C2CC2)c(C(=O)O)cn1)S(=O)(=O)c1ccccc1;6ZF1_QHK_A_711
10202-0021;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF2_QJ5;6ZF2;QJ5;A;706;52;29;0;425.501;C22 N3 O4 S;C22 H23 N3 O4 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;ONYIKBUVBIUGDR-UHFFFAOYSA-N;c1(cc(ccc1)n1c(C2CC2)c(cn1)C(=O)O)NS(=O)(=O)c1ccc(CCC)cc1;6ZF2_QJ5_A_706
10202-0022;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF3_QH5;6ZF3;QH5;A;1101;45;28;0;407.449;C19 N7 O2 S;C19 H17 N7 O2 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;BUPUHVMYXRJEIS-UHFFFAOYSA-N;c1(ccccc1)S(=O)(=O)Nc1cccc(c1)n1c(C2CC2)c(c2n[nH]nn2)cn1;6ZF3_QH5_A_1101
10202-0023;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF4_QHW;6ZF4;QHW;A;719;61;34;0;497.563;C25 N3 O6 S;C25 H27 N3 O6 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;SAPJYRTVXRKYMQ-UHFFFAOYSA-N;Cc1c(c(c(cc1C)C)C)S(=O)(=O)N(c1cccc(c1)n1c(c(cn1)C(=O)O)C1CC1)CC(=O)O;6ZF4_QHW_A_719
10202-0024;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF5_QH8;6ZF5;QH8;A;718;61;34;0;497.563;C25 N3 O6 S;C25 H27 N3 O6 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;BRCQFIYBTBPQSU-UHFFFAOYSA-N;C(=O)(CN(c1cc(ccc1)n1c(c(cn1)C(=O)O)C1CC1)S(=O)(=O)c1ccc(cc1)CCCC)O;6ZF5_QH8_A_718
10202-0025;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF6_QH2;6ZF6;QH2;A;719;59;36;0;517.553;C27 N3 O6 S;C27 H23 N3 O6 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;IWAWWUSRLVMCRW-PKTZIBPZSA-N;C(=O)(CN(c1cc(ccc1)n1c(c(cn1)C(=O)O)[C@@H]1[C@@H](c2ccccc2)C1)S(=O)(=O)c1ccccc1)O;6ZF6_QH2_A_719
10202-0026;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF7_QHQ;6ZF7;QHQ;A;718;53;32;0;471.483;C22 N3 O7 S;C22 H21 N3 O7 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;IKOZRUPTCUYLEM-UHFFFAOYSA-N;C(C(=O)O)N(c1cccc(c1)n1c(C2CC2)c(cn1)C(=O)O)S(=O)(=O)c1cc(ccc1)OC;6ZF7_QHQ_A_718
10202-0027;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6ZF8_QHZ;6ZF8;QHZ;A;717;63;38;0;547.579;C28 N3 O7 S;C28 H25 N3 O7 S;non-polymer;na;2020-06-16;2021-05-05;2022-05-01;BLJRYRIUUYNZFT-RPWUZVMVSA-N;C(C(=O)O)N(c1cccc(c1)n1c([C@@H]2[C@@H](c3ccccc3)C2)c(cn1)C(=O)O)S(=O)(=O)c1cc(ccc1)OC;6ZF8_QHZ_A_717
10202-0028;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P58_5UI;7P58;5UI;A;703;44;28;0;391.344;C19 F3 N3 O3;C19 H16 F3 N3 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;FINLYLBWMQZNIN-UHFFFAOYSA-N;CC(C)Oc1cccc(c1)c1cccc(n1)n1ncc(C(=O)O)c1C(F)(F)F;7P58_5UI_A_703
10202-0029;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P5E_5VX;7P5E;5VX;A;703;44;29;0;404.343;C19 F3 N4 O3;C19 H15 F3 N4 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;FRRZRAZHHYLGGZ-UHFFFAOYSA-N;CN(C)C(=O)c1cccc(c1)c1cccc(n2c(c(C(=O)O)cn2)C(F)(F)F)n1;7P5E_5VX_A_703
10202-0030;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P5F_5QZ;7P5F;5QZ;A;702;49;28;0;375.420;C22 N3 O3;C22 H21 N3 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;HPTUBKDOPRIRSX-UHFFFAOYSA-N;CN(C)C(=O)c1cccc(c1)c1cccc(n2c(c(C(=O)O)cn2)C2CC2)c1;7P5F_5QZ_A_702
10202-0031;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P5I_5X9;7P5I;5X9;A;703;58;34;0;456.496;C25 N6 O3;C25 H24 N6 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;RSPIKPFHLPIDKV-WOJBJXKFSA-N;CN(C)C(=O)c1cccc(c1)c1cccc(n2c(c(C(=O)O)cn2)[C@@H]2C[C@H]2c2cn(C)nn2)c1;7P5I_5X9_A_703
10202-0032;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P5K_5UZ;7P5K;5UZ;A;702;64;34;0;475.555;C28 F N3 O3;C28 H30 F N3 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;ILYPAKWDDIPWBD-HXUWFJFHSA-N;CCC[C@@H]1CCCCN1C(=O)c1cccc(c1F)c1cccc(c1)n1ncc(C(=O)O)c1C1CC1;7P5K_5UZ_A_702
10202-0033;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P5N_5RQ;7P5N;5RQ;A;702;71;34;0;463.612;C28 N3 O3;C28 H37 N3 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;UHBPMQISVQNVGD-AKIFATBCSA-N;CCCC[C@@H]1CCCN1C(=O)[C@H]1CCC[C@H](C1)c1cccc(c1)n1c(c(cn1)C(=O)O)C1CC1;7P5N_5RQ_A_702
10202-0034;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7P5P_5RB;7P5P;5RB;A;703;74;40;0;538.640;C31 N6 O3;C31 H34 N6 O3;non-polymer;na;2021-07-14;2021-11-24;2022-06-15;ZESJVQYWCZXRPG-LGPLSSKUSA-N;CCC[C@@H]1CCCCN1C(=O)c1cccc(c1)c1cccc(c1)n1c(c(cn1)C(=O)O)[C@@H]1C[C@H]1c1cn(C)nn1;7P5P_5RB_A_703
10202-0035;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;8A46_L5F;8A46;L5F;A;701;73;41;0;592.663;C30 N4 O7 S;C30 H32 N4 O7 S;non-polymer;na;2022-06-10;2022-07-13;2022-12-14;CAHCZMVBPKUGCY-IBVKSMDESA-N;Cc1c2ccc3c1nnn3CCOCCOc1cc3c(OS(=O)(=O)N(C3)[C@H](C)c3c(C)ccc(c3)[C@@H]2CC(=O)O)cc1;8A46_L5F_A_701
10202-0036;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OF8_VCQ;7OF8;VCQ;A;701;32;16;0;220.264;C13 O3;C13 H16 O3;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;WFLUEQCOAQCQLP-CYBMUJFWSA-N;C(=O)([C@](C1CCCC1)(c1ccccc1)O)O;7OF8_VCQ_A_701
10202-0037;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OF9_VBK;7OF9;VBK;A;701;19;8;0;169.244;C8 N O S;C8 H11 N O S;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;NMVKUIFBCHQTHO-SSDOTTSWSA-N;[C@H]1(c2c(CCO1)scc2)CN;7OF9_VBK_A_701
10202-0038;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OFA_VBT;7OFA;VBT;A;701;12;10;0;209.990;C6 Cl2 F N O2;C6 H2 Cl2 F N O2;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;LTDGKGCHRNNCAC-UHFFFAOYSA-N;C(=O)(c1cc(c(nc1Cl)Cl)F)O;7OFA_VBT_A_701
10202-0039;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OFB_VCN;7OFB;VCN;A;708;37;20;0;279.333;C18 N O2;C18 H17 N O2;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;ABJOLLLERVOCAY-UHFFFAOYSA-N;C1(=O)c2cccc(C(=O)N(CC)CC)c2c2ccccc12;7OFB_VCN_A_708
10202-0040;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OFC_VCT;7OFC;VCT;A;705;31;18;0;251.280;C16 N O2;C16 H13 N O2;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;WQYXZHZSFYVUSA-UHFFFAOYSA-N;C1(=O)c2cccc(C(=O)N(C)C)c2c2ccccc12;7OFC_VCT_A_705
10202-0041;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OFD_VBW;7OFD;VBW;A;714;18;10;0;177.175;C10 F N O;C10 H8 F N O;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;BKXCHVFCJZJATJ-UHFFFAOYSA-N;c1(cc(C)nc2ccc(cc12)F)O;7OFD_VBW_A_714
10202-0042;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OFE_VBQ;7OFE;VBQ;A;710;31;20;0;281.263;C16 N O4;C16 H11 N O4;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;XIDITRUNIYHCDR-UHFFFAOYSA-N;C1(=O)c2cccc(C(=O)NCC(=O)O)c2c2ccccc12;7OFE_VBQ_A_710
10202-0043;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;7OFF_VCB;7OFF;VCB;A;712;41;26;0;357.359;C22 N O4;C22 H15 N O4;non-polymer;na;2021-05-04;2022-11-23;2023-03-02;JJNHPDOJBUAQDZ-LJQANCHMSA-N;C1(=O)c2cccc(c2c2ccccc12)C(=O)N[C@@H](C(=O)O)c1ccccc1;7OFF_VCB_A_712
