2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10301-0011;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3W69_LTZ;3W69;LTZ;A;201;89;46;0;696.729;C36 Cl2 N5 O3 S;C36 H43 Cl2 N5 O3 S;non-polymer;na;2013-02-12;2014-04-30;2022-05-01;NYMONQQQYOURJF-GTVZXTIFSA-N;Clc1ccc(cc1)[C@@]1(C)[C@@H](c2ccc(Cl)cc2)n2c(C(C)C)c(sc2=N1)C(=O)N1[C@@H](CC[C@H]1CC)C(=O)N1C[C@@H](C)N(C(=O)C)CC1;3W69_LTZ_A_201
10301-0012;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4DIJ_BLF;4DIJ;BLF;A;201;69;40;0;574.500;C31 Cl2 N5 O2;C31 H29 Cl2 N5 O2;non-polymer;na;2012-01-31;2017-11-15;2022-05-01;IFORBTVIRBZFON-UHFFFAOYSA-N;Clc1cc2[nH]c(c(c2cc1)c1n(cnc1c1ccccc1)Cc1ccc(Cl)cc1)C(=O)NCCN1CCOCC1;4DIJ_BLF_A_201
10301-0013;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ERE_0R2;4ERE;0R2;A;201;65;34;0;520.445;C27 Cl2 N O5;C27 H31 Cl2 N O5;non-polymer;na;2012-04-20;2013-01-02;2022-05-01;ZEMLYWMOSZRCQL-UWSZBUKDSA-N;Clc1ccc(cc1)[C@H]1N([C@H](C(=O)OC(C)(C)C)CC)C(=O)[C@@H](CC(=O)O)C[C@@H]1c1cccc(Cl)c1;4ERE_0R2_A_201
10301-0014;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ERF_0R3;4ERF;0R3;A;201;60;31;0;478.408;C25 Cl2 N O4;C25 H29 Cl2 N O4;non-polymer;na;2012-04-20;2013-01-02;2022-05-01;YUALYRLIFVPOHL-VPLUBSIMSA-N;c1c(Cl)cccc1[C@H]1C[C@@](CC(=O)O)(C)C(=O)N([C@@H](CC)[C@@H](O)C)[C@@H]1c1ccc(Cl)cc1;4ERF_0R3_A_201
10301-0015;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4HBM_0Y7;4HBM;0Y7;A;201;54;29;0;450.355;C23 Cl2 N O4;C23 H25 Cl2 N O4;non-polymer;na;2012-09-28;2013-01-02;2022-05-01;MUYVUHCWOCMQPD-CJXUKZFBSA-N;Clc1ccc(cc1)[C@H]1N([C@H](CO)CC)C(=O)[C@@H](CC(=O)O)C[C@@H]1c1cccc(Cl)c1;4HBM_0Y7_A_201
10301-0016;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4HG7_NUT;4HG7;NUT;A;201;70;40;0;581.490;C30 Cl2 N4 O4;C30 H30 Cl2 N4 O4;non-polymer;na;2012-10-07;2013-08-21;2022-05-01;BDUHCSBCVGXTJM-WUFINQPMSA-N;O=C(N1CC(=O)NCC1)N1C(=N[C@H]([C@H]1c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1ccc(cc1OC(C)C)OC;4HG7_NUT_A_201
10301-0017;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4JV7_1MN;4JV7;1MN;A;201;49;28;0;515.237;C24 Br2 N O2;C24 H21 Br2 N O2;non-polymer;na;2013-03-25;2013-06-05;2022-05-01;YYVYIVSNIAMIER-ZRBLBEILSA-N;c1cc(Br)ccc1[C@H]1N(C)C(=O)[C@H](Cc2ccccc2)O[C@H]1c1ccc(Br)cc1;4JV7_1MN_A_201
10301-0018;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4JV9_1MO;4JV9;1MO;A;201;49;28;0;426.335;C24 Cl2 N O2;C24 H21 Cl2 N O2;non-polymer;na;2013-03-25;2013-06-05;2022-05-01;NFFXQTHZDQEVMP-ZRBLBEILSA-N;c1cc(Cl)ccc1[C@H]1N(C)C(=O)[C@H](Cc2ccccc2)O[C@H]1c1ccc(Cl)cc1;4JV9_1MO_A_201
10301-0019;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4JVE_1MQ;4JVE;1MQ;A;201;58;34;0;528.399;C28 Cl2 F N O4;C28 H24 Cl2 F N O4;non-polymer;na;2013-03-25;2013-06-05;2022-05-01;KFJHASQDDHBQDA-GYEZOCHYSA-N;c1cc(Cl)ccc1[C@H]1N([C@H](/C=C/C)C(=O)O)C(=O)[C@H](Cc2ccc(cc2)F)O[C@H]1c1ccc(Cl)cc1;4JVE_1MQ_A_201
10301-0020;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4JVR_1MT;4JVR;1MT;A;201;62;33;1;507.428;C25 Cl2 F N4 O2;C25 H29 Cl2 F N4 O2;non-polymer;na;2013-03-26;2013-06-05;2022-05-01;FNYZLFJBIYJBIK-MZFHRINRSA-N;Clc1c(c(ccc1)[C@H]1[C@H](C(=O)NCCN)N[C@@H](CC(C)(C)C)[C@@]21c1ccc(Cl)cc1NC2=O)F;4JVR_1MT_A_201
10301-0021;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4JWR_1MY;4JWR;1MY;A;201;52;29;0;452.328;C22 Cl2 N O5;C22 H23 Cl2 N O5;non-polymer;na;2013-03-27;2013-06-05;2022-05-01;GOJFTLJDUNFYCJ-MMKMLUHNSA-N;c1c(Cl)cccc1[C@@H]1O[C@@H](CC(=O)O)C(=O)N([C@@H](CC)CO)[C@@H]1c1ccc(Cl)cc1;4JWR_1MY_A_201
10301-0022;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4MDN_Y30;4MDN;Y30;A;201;69;40;0;582.474;C30 Cl2 N3 O5;C30 H29 Cl2 N3 O5;non-polymer;na;2013-08-23;2013-12-25;2022-05-01;PESUUIPTWNTJKA-HHHXNRCGSA-N;O=C(O)c1[nH]c2cc(Cl)ccc2c1[C@H](C(=O)NC(C)(C)C)N(C=O)Cc1ccc(cc1)OCc1ccc(cc1)Cl;4MDN_Y30_A_201
10301-0023;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4MDQ_28W;4MDQ;28W;A;201;62;34;0;501.963;C24 Cl N5 O5;C24 H28 Cl N5 O5;non-polymer;na;2013-08-23;2013-12-25;2022-05-01;VRQFWSWBTGHUMK-AZUAARDMSA-N;c1ccccc1CNC(=O)[C@H](N[C@@H](CC(C)C)C(=O)NO)c1c2ccc(Cl)cc2[nH]c1C(=O)NO;4MDQ_28W_A_201
10301-0024;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OAS_2SW;4OAS;2SW;A;201;70;35;0;568.552;C28 Cl2 N O5 S;C28 H35 Cl2 N O5 S;non-polymer;na;2014-01-06;2014-03-12;2022-05-01;AXQMSOFCQLTJGV-ZJTSJXPUSA-N;c1c(Cl)cccc1[C@H]1C[C@@](CC(=O)O)(C)C(=O)N([C@@H](CC)CS(=O)(=O)C(C)(C)C)[C@@H]1c1ccc(Cl)cc1;4OAS_2SW_A_201
10301-0025;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OBA_2TW;4OBA;2TW;A;501;66;35;0;568.509;C27 Cl2 N O6 S;C27 H31 Cl2 N O6 S;non-polymer;na;2014-01-07;2014-04-09;2022-05-01;ZTMSSDQFJNEUNG-WMMXXEOUSA-N;c1c(Cl)cccc1[C@H]1O[C@H](CC(=O)O)C(=O)N([C@@H](C2CC2)CS(=O)(=O)C(C)(C)C)[C@@H]1c1ccc(Cl)cc1;4OBA_2TW_A_501
10301-0026;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OCC_2TZ;4OCC;2TZ;A;201;65;34;0;556.498;C26 Cl2 N O6 S;C26 H31 Cl2 N O6 S;non-polymer;na;2014-01-08;2014-06-18;2022-05-01;UQONPZNBMIQADI-XWVZOOPGSA-N;c1c(Cl)cccc1[C@H]1O[C@H](CC(=O)O)C(=O)N([C@H](CS(=O)(=O)C(C)(C)C)CC)[C@@H]1c1ccc(Cl)cc1;4OCC_2TZ_A_201
10301-0027;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ODE_2U0;4ODE;2U0;A;201;81;44;0;695.692;C33 Cl2 F N2 O5 S2;C33 H37 Cl2 F N2 O5 S2;non-polymer;na;2014-01-10;2017-11-22;2022-05-01;HNLHOKSDTBAERS-CWIPYCOQSA-N;c1c(Cl)cccc1[C@H]1C[C@](C(=O)N([C@@H]1c1cc(F)c(Cl)cc1)[C@@H](C1CC1)CS(=O)(=O)C(C)(C)C)(C)Cc1sc(cn1)CC(=O)O;4ODE_2U0_A_201
10301-0028;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ODF_2U1;4ODF;2U1;A;201;79;43;0;659.620;C33 Cl2 N2 O6 S;C33 H36 Cl2 N2 O6 S;non-polymer;na;2014-01-10;2017-11-22;2022-05-01;OTQRFDJHHZHHNT-LNHQPZRBSA-N;c1c(Cl)cccc1[C@H]1O[C@](Cc2ccc(C(=O)O)cn2)(C)C(=O)N([C@@H](C2CC2)CS(=O)(=O)C(C)(C)C)[C@@H]1c1ccc(Cl)cc1;4ODF_2U1_A_201
10301-0029;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OGN_2U5;4OGN;2U5;A;201;81;43;0;657.647;C34 Cl2 N2 O5 S;C34 H38 Cl2 N2 O5 S;non-polymer;na;2014-01-16;2017-11-22;2022-05-01;PNBIDSMJDDJULQ-JCUDBWTNSA-N;c1c(Cl)cccc1[C@H]1C[C@@](Cc2ccc(C(=O)O)cn2)(C)C(=O)N([C@@H](C2CC2)CS(=O)(=O)C(C)(C)C)[C@@H]1c1ccc(Cl)cc1;4OGN_2U5_A_201
10301-0030;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OGT_2U6;4OGT;2U6;A;201;79;43;0;659.620;C33 Cl2 N2 O6 S;C33 H36 Cl2 N2 O6 S;non-polymer;na;2014-01-16;2014-06-18;2022-05-01;OTQRFDJHHZHHNT-OZLMZZSTSA-N;c1c(Cl)cccc1[C@H]1O[C@@](Cc2ccc(C(=O)O)cn2)(C)C(=O)N([C@@H](C2CC2)CS(=O)(=O)C(C)(C)C)[C@@H]1c1ccc(Cl)cc1;4OGT_2U6_A_201
10301-0031;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OGV_2U7;4OGV;2U7;A;501;65;34;0;556.498;C26 Cl2 N O6 S;C26 H31 Cl2 N O6 S;non-polymer;na;2014-01-16;2014-06-18;2022-05-01;UQONPZNBMIQADI-NEUULRRLSA-N;c1c(Cl)cccc1[C@H]1O[C@@H](CC(=O)O)C(=O)N([C@@H](CC)CS(=O)(=O)C(C)(C)C)[C@@H]1c1ccc(Cl)cc1;4OGV_2U7_A_501
10301-0032;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4OQ3_2V8;4OQ3;2V8;A;201;48;30;0;437.318;C24 Cl2 N2 O2;C24 H18 Cl2 N2 O2;non-polymer;na;2014-02-07;2017-11-22;2022-05-01;UYJZPBBJELZWKZ-UHFFFAOYSA-N;Clc1cc(c(cc1)C)n1c(nc(c1c1cc(ccc1)Cl)C(=O)O)c1cc(ccc1)C;4OQ3_2V8_A_201
10301-0033;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4QO4_35S;4QO4;35S;A;201;70;38;0;551.503;C31 Cl2 N2 O3;C31 H32 Cl2 N2 O3;non-polymer;na;2014-06-19;2014-09-10;2022-05-01;QHQNRLZCHQCYRC-IEPITWRRSA-N;Clc1ccc(cc1)[C@H]1N([C@@H](CC)c2cccc(n2)C2CC2)C(=O)[C@@](CC(=O)O)(C[C@@H]1c1cccc(Cl)c1)C;4QO4_35S_A_201
10301-0034;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4QOC_35T;4QOC;35T;A;201;72;38;0;593.562;C29 Cl2 N2 O5 S;C29 H34 Cl2 N2 O5 S;non-polymer;na;2014-06-19;2015-05-06;2022-05-01;JHVUPAFRBHMUAB-GCMXZSHTSA-N;c1c(Cl)cccc1[C@H]1C[C@@](CC(=O)O)(C)C(=O)N([C@H](CS(=O)(=O)N2CCCC2)C2CC2)[C@@H]1c1ccc(Cl)cc1;4QOC_35T_A_201
10301-0035;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4WT2_3UD;4WT2;3UD;A;201;89;48;0;747.700;C37 Cl2 F N2 O7 S;C37 H41 Cl2 F N2 O7 S;non-polymer;na;2014-10-30;2017-11-22;2022-05-01;QGOICCMBEDDFCI-NXQGQTBASA-N;COc1cc(ccc1C(=O)O)NC(=O)C[C@]1(C[C@@H]([C@H](N(C1=O)[C@@H](C1CC1)CS(=O)(=O)C(C)(C)C)c1cc(F)c(Cl)cc1)c1cc(Cl)ccc1)C;4WT2_3UD_A_201
10301-0036;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ZFI_4NJ;4ZFI;4NJ;A;201;55;34;0;511.827;C27 Cl3 N2 O2;C27 H21 Cl3 N2 O2;non-polymer;na;2015-04-21;2016-12-28;2022-05-01;HHGSWONIEYVVCX-MHZLTWQESA-N;C(c1ccc(cc1)Cl)[C@@]1(C(=C(C(=O)N1C)Cc1ccc(cc1)Cl)c1c2c([nH]c1)cc(cc2)Cl)O;4ZFI_4NJ_A_201
10301-0037;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ZGK_4NX;4ZGK;4NX;A;201;50;32;0;498.785;C26 Cl3 N O3;C26 H18 Cl3 N O3;non-polymer;na;2015-04-23;2016-12-28;2022-05-01;MLBSWDQJORDIOB-AREMUKBSSA-N;Clc1ccc(cc1)CC1=C([C@@](OC1=O)(O)Cc1ccc(cc1)Cl)c1c[nH]c2c1ccc(c2)Cl;4ZGK_4NX_A_201
10301-0038;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ZYC_4SS;4ZYC;4SS;A;201;65;37;0;534.006;C28 Cl N5 O4;C28 H28 Cl N5 O4;non-polymer;na;2015-05-21;2017-11-29;2022-05-01;FOCZOWVAISYOAB-NDEPHWFRSA-N;c1(ccc([C@H]2c3c(CC(=O)N2c2c(cc(cc2)C)OCc2[nH]nnn2)cc(c(c3)OCC)OCC)cc1)Cl;4ZYC_4SS_A_201
10301-0039;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ZYF_4T4;4ZYF;4T4;A;201;93;46;0;659.257;C38 Cl N4 O4;C38 H47 Cl N4 O4;non-polymer;na;2015-05-21;2015-09-09;2022-05-01;CLRSLRWKONPSRQ-IIPSPAQQSA-N;CN1CCN([C@@H]2CC[C@@H](CN(c3ccc(cc3)N3[C@H](c4c(CC3=O)cc(c(c4)OC(C)C)OC)c3ccc(Cl)cc3)C)CC2)CC1=O;4ZYF_4T4_A_201
10301-0040;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;4ZYI_4TH;4ZYI;4TH;A;201;73;39;0;556.094;C33 Cl N3 O3;C33 H34 Cl N3 O3;non-polymer;na;2015-05-21;2015-09-09;2022-05-01;RNOXGLRIZIHGIA-NBLPZQPVSA-N;c1(ccc(cc1)[C@H]1c2c(CC(=O)N1c1ccc(cc1)N(C)Cc1ccncc1)cc(c(c2)O[C@@H](CC)C)OC)Cl;4ZYI_4TH_A_201
10301-0041;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5C5A_NUT;5C5A;NUT;A;201;70;40;0;581.490;C30 Cl2 N4 O4;C30 H30 Cl2 N4 O4;non-polymer;na;2015-06-19;2016-06-29;2022-05-01;BDUHCSBCVGXTJM-WUFINQPMSA-N;O=C(N1CC(=O)NCC1)N1C(=N[C@H]([C@H]1c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1ccc(cc1OC(C)C)OC;5C5A_NUT_A_201
10301-0042;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5HMH_62R;5HMH;62R;A;201;89;51;0;756.755;C35 F6 N4 O6 S;C35 H38 F6 N4 O6 S;non-polymer;na;2016-01-16;2017-11-22;2022-05-01;NWHQFQGJSWFQRZ-YDYNHKSESA-N;c1(ccccc1N1CCN(C(=O)[C@]2(Oc3csc(C(F)(F)F)c3)CCCN(C(=O)c3c(ccnc3)C(F)(F)F)[C@@H]2CCC)CC1)OCCCC(=O)O;5HMH_62R_A_201
10301-0043;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5HMI_62T;5HMI;62T;A;1001;84;48;0;714.718;C33 F6 N4 O5 S;C33 H36 F6 N4 O5 S;non-polymer;na;2016-01-16;2017-11-22;2022-05-01;KEKDAGVCTZPOAA-JOMNFKBKSA-N;[C@@]1(C(=O)N2CCN(CC2)c2c(cccc2)OCCO)([C@H](N(C(=O)c2c(C(F)(F)F)ccnc2)CCC1)CCC)Oc1csc(C(F)(F)F)c1;5HMI_62T_A_1001
10301-0044;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5HMK_62Q;5HMK;62Q;A;1001;88;50;0;708.690;C35 F6 N4 O5;C35 H38 F6 N4 O5;non-polymer;na;2016-01-16;2016-04-06;2022-05-01;YHNPRKVZFODOHZ-NDKRRWIDSA-N;FC(F)(F)c1ccc(O[C@]2(CCCN([C@@H]2CCC)C(=O)c2cnccc2C(F)(F)F)C(=O)N2CCN(CC2)c2ccccc2OCCO)cc1;5HMK_62Q_A_1001
10301-0045;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5J7F_6GG;5J7F;6GG;A;201;79;46;0;679.565;C35 Cl2 F N4 O5;C35 H33 Cl2 F N4 O5;non-polymer;na;2016-04-06;2018-01-31;2022-05-01;MEJMFPQUMDEAQP-UHFFFAOYSA-N;O=C(O)CCC(=O)NCCCCCCOC(=O)c1[nH]c2cc(Cl)ccc2c1c1n(Cc2ccc(Cl)cc2)cnc1c1ccc(F)cc1;5J7F_6GG_A_201
10301-0046;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5J7G_6GG;5J7G;6GG;A;201;79;46;0;679.565;C35 Cl2 F N4 O5;C35 H33 Cl2 F N4 O5;non-polymer;na;2016-04-06;2018-01-31;2022-05-01;MEJMFPQUMDEAQP-UHFFFAOYSA-N;O=C(O)CCC(=O)NCCCCCCOC(=O)c1[nH]c2cc(Cl)ccc2c1c1n(Cc2ccc(Cl)cc2)cnc1c1ccc(F)cc1;5J7G_6GG_A_201
10301-0047;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5LAV_6SK;5LAV;6SK;A;201;52;27;0;418.359;C22 Cl2 N3 O;C22 H25 Cl2 N3 O;non-polymer;na;2016-06-15;2018-04-25;2022-05-01;CWDGHXCEKKZGEC-ZWCUEREDSA-N;c1(cccc(c1)[C@H]1[C@H](N)CN(CC(C)(C)C)[C@@]21c1c(cc(cc1)Cl)NC2=O)Cl;5LAV_6SK_A_201
10301-0048;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5LAW_6SJ;5LAW;6SJ;A;201;58;33;0;486.390;C25 Cl2 N3 O3;C25 H25 Cl2 N3 O3;non-polymer;na;2016-06-15;2019-09-25;2022-05-01;PECRYANCKVXSRI-FDHFVPJWSA-N;c1cc(cc(Cl)c1)[C@H]1[C@@H]2N(CC[C@@H]2N([C@]21C(=O)Nc1cc(Cl)ccc21)CC1CC1)CC(=O)O;5LAW_6SJ_A_201
