2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20202-0011;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4LYJ_21F;4LYJ;21F;A;202;46;23;0;515.794;C16 Cl I N3 O4 S;C16 H23 Cl I N3 O4 S;non-polymer;CYS 12 A SG <=> 21F 202 C C17;2013-07-31;2018-03-14;2022-05-01;IECPGMHQJFPFAZ-UHFFFAOYSA-N;C1(CCN(C(=O)CNc2cc(c(cc2OC)Cl)I)CC1)NS(=O)(=O)CC;4LYJ_21F_A_202
20202-0012;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M1O_21J;4M1O;21J;B;201;52;28;0;467.364;C18 Cl2 N2 O6 S;C18 H24 Cl2 N2 O6 S;non-polymer;CYS 12 B SG <=> 21J 201 E C28;2013-08-03;2017-11-15;2022-05-01;HZLWQWJVRYNNLF-UHFFFAOYSA-N;c12c(c(c(cc2Cl)Cl)OCC(=O)N2CCC(CC2)NS(=O)(=O)CC)OC(C)(O1)C;4M1O_21J_B_201
20202-0013;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M1S_21K;4M1S;21K;B;201;44;23;0;394.317;C15 Cl2 N3 O3 S;C15 H21 Cl2 N3 O3 S;non-polymer;CYS 12 B SG <=> 21K 201 E C23;2013-08-04;2017-11-15;2022-05-01;QFWUINADTOYHEQ-UHFFFAOYSA-N;c1cc(c(cc1Cl)Cl)NCC(=O)N1CCC(NS(=O)(=O)CC)CC1;4M1S_21K_B_201
20202-0014;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M1T_21M;4M1T;21M;B;201;43;23;0;395.301;C15 Cl2 N2 O4 S;C15 H20 Cl2 N2 O4 S;non-polymer;CYS 12 B SG <=> 21M 201 E C16;2013-08-04;2017-11-15;2022-05-01;XSFRSTBQVCUTJX-UHFFFAOYSA-N;Clc1ccc(OCC(=O)N2CCC(NS(=O)(=O)CC)CC2)c(Cl)c1;4M1T_21M_B_201
20202-0015;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M1W_21R;4M1W;21R;C;201;50;25;0;422.370;C17 Cl2 N3 O3 S;C17 H25 Cl2 N3 O3 S;non-polymer;CYS 12 C SG <=> 21R 201 I C25;2013-08-04;2017-11-15;2022-05-01;PGWCCYGESSQJDE-UHFFFAOYSA-N;c1(c(cc(c(NCC(=O)N2CCC(NS(=O)(=O)CC)CC2)c1)CC)Cl)Cl;4M1W_21R_C_201
20202-0016;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M1Y_21S;4M1Y;21S;B;201;46;27;0;452.379;C15 Cl2 N5 O3 S2;C15 H19 Cl2 N5 O3 S2;non-polymer;CYS 12 B SG <=> 21S 201 E C14;2013-08-04;2017-11-15;2022-05-01;YIZDVHQIBSLIHU-UHFFFAOYSA-N;C1(CCN(C(=O)CNc2c3c(nsn3)c(Cl)cc2Cl)CC1)NS(=O)(=O)CC;4M1Y_21S_B_201
20202-0017;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M21_21Y;4M21;21Y;B;201;45;24;0;374.262;C16 Cl2 N3 O3;C16 H21 Cl2 N3 O3;non-polymer;CYS 12 B SG <=> 21Y 201 E C21;2013-08-05;2017-11-15;2022-05-01;OUZHHLJHIYIRIB-UHFFFAOYSA-N;C1CN(CCN1C(=O)CC)C(=O)CNc1cc(Cl)c(Cl)cc1OC;4M21_21Y_B_201
20202-0018;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4M22_22C;4M22;22C;B;202;40;22;0;345.221;C15 Cl2 N2 O3;C15 H18 Cl2 N2 O3;non-polymer;CYS 12 C SG <=> 22C 202 J C18;2013-08-05;2017-11-15;2022-05-01;YJBVQFKUOLBFAH-UHFFFAOYSA-N;C(Oc1c(Cl)cc(Cl)cc1)C(=O)N1CCN(CC1)C(=O)CC;4M22_22C_B_202
20202-0019;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4PZY_2XR;4PZY;2XR;B;203;18;10;0;193.630;C10 Cl N O;C10 H8 Cl N O;non-polymer;CYS 70 B SG <=> 2XR 204 H CAH;2014-03-31;2014-09-10;2022-05-01;LLZQFAXTCYDVTR-UHFFFAOYSA-N;C(C(=O)c1c2ccccc2[nH]c1)Cl;4PZY_2XR_B_203
20202-0020;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4PZZ_2XO;4PZZ;2XO;A;203;18;10;0;164.228;C8 N2 S;C8 H8 N2 S;non-polymer;CYS 39 A SG <=> 2XO 203 D SAH;2014-03-31;2014-09-10;2022-05-01;XGIDEUICZZXBFQ-UHFFFAOYSA-N;SCc1nc2c([nH]1)cccc2;4PZZ_2XO_A_203
20202-0021;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4Q01_2XH;4Q01;2XH;A;203;18;10;0;160.236;C10 S;C10 H8 S;non-polymer;CYS 39 B SG <=> 2XH 203 H SAH;2014-03-31;2014-09-10;2022-05-01;SEXOVMIIVBKGGM-UHFFFAOYSA-N;c1ccc2cccc(c2c1)S;4Q01_2XH_A_203
20202-0022;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4Q03_2XE;4Q03;2XE;A;203;11;6;0;189.073;C6 Br S;C6 H5 Br S;non-polymer;na;2014-03-31;2014-09-10;2022-05-01;FTBCOQFMQSTCQQ-UHFFFAOYSA-N;Sc1ccc(Br)cc1;4Q03_2XE_A_203
20202-0023;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5F2E_5UT;5F2E;5UT;A;204;58;29;0;432.944;C22 Cl N4 O3;C22 H29 Cl N4 O3;non-polymer;CYS 12 A SG <=> 5UT 204 E C15;2015-12-01;2017-11-22;2022-05-01;IPFOCHMOYUMURK-UHFFFAOYSA-N;C1(c2c(cc(c(NCC(=O)N3CCN(CC3)C3CN(C3)C(=O)C=C)c2)O)Cl)(CC1)C;5F2E_5UT_A_204
20202-0024;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5OCG_9R5;5OCG;9R5;A;205;21;11;0;199.634;C9 Cl N O2;C9 H10 Cl N O2;non-polymer;na;2017-06-30;2019-10-16;2022-05-01;OGSHRCYGTQQEAO-SSDOTTSWSA-N;c1c(cc2c(c1)O[C@H](CN)CO2)Cl;5OCG_9R5_A_205
20202-0025;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5OCO_9RK;5OCO;9RK;B;202;31;18;0;259.257;C14 N O4;C14 H13 N O4;non-polymer;na;2017-07-03;2019-10-16;2022-05-01;IRQMQVKHNLGEFH-SNVBAGLBSA-N;c1ccc2c(c1)OC[C@@H](CNC(=O)c1ccco1)O2;5OCO_9RK_B_202
20202-0026;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5OCT_9R5;5OCT;9R5;A;202;21;11;0;199.634;C9 Cl N O2;C9 H10 Cl N O2;non-polymer;na;2017-07-03;2019-10-16;2022-05-01;OGSHRCYGTQQEAO-SSDOTTSWSA-N;c1c(cc2c(c1)O[C@H](CN)CO2)Cl;5OCT_9R5_A_202
20202-0027;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5V6S_8YD;5V6S;8YD;A;203;51;29;0;452.912;C23 Cl F N6 O;C23 H22 Cl F N6 O;non-polymer;CYS 12 A SG <=> 8YD 203 D C27;2017-03-17;2019-11-20;2022-05-01;BNGJOZTWYUJUMW-UHFFFAOYSA-N;c1c2c(c(c3c(Cl)cc4c(ncnc4c3F)N3CCN(C(=O)CC)CC3)c(C)c1)cn[nH]2;5V6S_8YD_A_203
20202-0028;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5V6V_8YA;5V6V;8YA;A;204;53;30;0;467.926;C23 Cl F N7 O;C23 H23 Cl F N7 O;non-polymer;CYS 12 B SG <=> 8YA 207 M C26;2017-03-17;2019-11-20;2022-05-01;VJDYKBMYNVLSKK-UHFFFAOYSA-N;c1c2c(c(c3c(Cl)cc4c(ncnc4c3F)N3CCN(C(=O)CCN)CC3)c(C)c1)cn[nH]2;5V6V_8YA_A_204
20202-0029;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5V71_8ZG;5V71;8ZG;A;203;45;25;0;398.861;C21 Cl F N4 O;C21 H20 Cl F N4 O;non-polymer;CYS 12 F SG <=> 8ZG 203 X C28;2017-03-17;2017-09-13;2022-05-01;JPFKOCMCIFOGHK-UHFFFAOYSA-N;c1(c(cc2c(N3CCN(CC3)C(=O)CC)ncnc2c1)Cl)c1ccccc1F;5V71_8ZG_A_203
20202-0030;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5V9L_91D;5V9L;91D;A;203;64;34;0;513.007;C26 Cl F N6 O2;C26 H30 Cl F N6 O2;non-polymer;CYS 12 C SG <=> 91D 203 L C19;2017-03-23;2017-08-30;2022-05-01;KQSULURPARMUKT-UHFFFAOYSA-N;c1c(c(c2c(F)cccc2)cc2c1c(N1CCN(CC1)C(=O)CC)nc(NCCC(=O)N(C)C)n2)Cl;5V9L_91D_A_203
20202-0031;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5V9O_91G;5V9O;91G;A;203;72;39;0;561.074;C30 Cl N6 O3;C30 H33 Cl N6 O3;non-polymer;CYS 12 A SG <=> 91G 203 D C20;2017-03-23;2017-08-30;2022-05-01;SOUWALPBQZASOK-UHFFFAOYSA-N;N1(CCN(CC1)C(=O)CC)c1c2c(cc(c(Cl)c2)c2cc(O)cc3c2cccc3)nc(n1)NCCC(=O)N(C)C;5V9O_91G_A_203
20202-0032;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5V9U_91S;5V9U;91S;A;204;48;29;0;432.851;C21 Cl F2 N4 O2;C21 H19 Cl F2 N4 O2;non-polymer;CYS 12 B SG <=> 91S 204 M C20;2017-03-23;2018-02-07;2022-05-01;ICXZXYUITXWHGD-UHFFFAOYSA-N;O=C(CC)N1CCN(CC1)c1ncnc2c1cc(Cl)c(c2F)c1c(O)cccc1F;5V9U_91S_A_204
20202-0033;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5VBM_92V;5VBM;92V;A;203;39;23;0;359.367;C15 F3 N3 O2 S;C15 H16 F3 N3 O2 S;non-polymer;CYS 72 A SG <=> 92V 203 D S24;2017-03-29;2019-12-04;2022-05-01;JVRFSWXFNVLIFF-UHFFFAOYSA-N;c1c(ccc(c1)n1c(c(cn1)C(=O)NCCCS)C(F)(F)F)OC;5VBM_92V_A_203
20202-0034;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5YXZ_94C;5YXZ;94C;A;203;46;27;0;416.852;C21 Cl F2 N4 O;C21 H19 Cl F2 N4 O;non-polymer;CYS 12 A SG <=> 94C 203 D C14;2017-12-07;2018-04-18;2022-05-01;YGUHAAHXXMAGAS-UHFFFAOYSA-N;c1ccc(c(c1)c1c(c2c(cc1Cl)c(ncn2)N1CCN(C(=O)CC)CC1)F)F;5YXZ_94C_A_203
20202-0035;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;5YY1_94F;5YY1;94F;A;203;49;30;0;466.859;C22 Cl F4 N4 O;C22 H19 Cl F4 N4 O;non-polymer;CYS 12 A SG <=> 94F 203 D C14;2017-12-07;2018-04-18;2022-05-01;IIOXYCBQJCNGFW-UHFFFAOYSA-N;c1ccc(c(c1)c1c(c2c(cc1Cl)c(ncn2)N1CCN(C(=O)CC)CC1)F)C(F)(F)F;5YY1_94F_A_203
20202-0036;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6ARK_BQD;6ARK;BQD;A;203;42;23;0;391.259;C18 Br N2 O3;C18 H19 Br N2 O3;non-polymer;CYS 12 A SG <=> BQD 203 D C07;2017-08-22;2019-12-04;2022-05-01;MFZHXIHGHGFXNJ-WBVHZDCISA-N;C1CN([C@H](C(=O)Nc2cc3ccc(cc3cc2)Br)[C@@H]1O)C(=O)CC;6ARK_BQD_A_203
20202-0037;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6B0V_C8G;6B0V;C8G;A;203;51;27;0;415.314;C18 Cl2 N4 O3;C18 H24 Cl2 N4 O3;non-polymer;CYS 12 B SG <=> C8G 203 I C12;2017-09-15;2018-11-07;2022-05-01;JZGAPYVXPKOQIL-UHFFFAOYSA-N;O=C(N1CC(C1)N1CCN(C(=O)CNc2c(O)cc(c(c2)Cl)Cl)CC1)CC;6B0V_C8G_A_203
20202-0038;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6B0Y_8ZG;6B0Y;8ZG;A;203;45;25;0;398.861;C21 Cl F N4 O;C21 H20 Cl F N4 O;non-polymer;CYS 12 B SG <=> 8ZG 204 K C28;2017-09-15;2018-11-07;2022-05-01;JPFKOCMCIFOGHK-UHFFFAOYSA-N;c1(c(cc2c(N3CCN(CC3)C(=O)CC)ncnc2c1)Cl)c1ccccc1F;6B0Y_8ZG_A_203
20202-0039;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;SOLUTION NMR;6EPL;6CC9_EWS;6CC9;EWS;B;239;47;25;0;447.776;C21 Br Cl N3 O 1;C21 H22 Br Cl N3 O 1;non-polymer;na;2018-02-06;2019-03-27;2022-05-01;GGXKHDYKPGTZBA-DLBZAZTESA-O;[C@H]1(C[C@@H](Cc2ccc(cc2)Cl)[NH2+]CC1)NC(=O)c1c2cc(ccc2[nH]c1)Br;6CC9_EWS_B_239
20202-0040;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;SOLUTION NMR;6EPL;6CCX_EWS;6CCX;EWS;B;237;47;25;0;447.776;C21 Br Cl N3 O 1;C21 H22 Br Cl N3 O 1;non-polymer;na;2018-02-07;2019-03-27;2022-05-01;GGXKHDYKPGTZBA-DLBZAZTESA-O;[C@H]1(C[C@@H](Cc2ccc(cc2)Cl)[NH2+]CC1)NC(=O)c1c2cc(ccc2[nH]c1)Br;6CCX_EWS_B_237
20202-0041;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6F76_CVK;6F76;CVK;B;203;55;29;0;390.475;C24 N2 O3;C24 H26 N2 O3;non-polymer;na;2017-12-07;2018-08-08;2022-05-01;LEFMIEUBWDMNAT-UHFFFAOYSA-N;COc1c(Nc2cccc(CN(C)C)c2)ccc(c1)c1cccc2c1OCCO2;6F76_CVK_B_203
20202-0042;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6FA1_D2Z;6FA1;D2Z;B;203;52;27;0;357.424;C20 N2 O4 1;C20 H25 N2 O4 1;non-polymer;na;2017-12-15;2018-08-22;2022-05-01;NBQTZYRRRDQNKE-QGZVFWFLSA-O;c1ccc2c(c1)OC[C@H](O2)CNC(=O)c1ccc(cc1)OCC[NH+](C)C;6FA1_D2Z_B_203
20202-0043;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6FA2_D2W;6FA2;D2W;A;203;63;34;0;463.526;C26 N3 O5;C26 H29 N3 O5;non-polymer;na;2017-12-15;2018-09-05;2022-05-01;SEONIINQKDOTIR-HXUWFJFHSA-N;O=C(c1ccc(OCCN(C)C)cc1)NC[C@@H]1COc2cccc(c2O1)c1nc(OC)ccc1;6FA2_D2W_A_203
20202-0044;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6FA3_D1Z;6FA3;D1Z;B;203;75;39;0;532.631;C30 N4 O5;C30 H36 N4 O5;non-polymer;na;2017-12-15;2018-08-22;2022-05-01;FZJOWQUOIQPJIY-HSZRJFAPSA-N;O=C(C1CCOCC1)NC[C@@H]1COc2cccc(c2O1)c1nc(c(cc1)Nc1cccc(c1)CN(C)C)OC;6FA3_D1Z_B_203
20202-0045;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6FA4_D1W;6FA4;D1W;B;203;54;29;0;391.463;C23 N3 O3;C23 H25 N3 O3;non-polymer;na;2017-12-15;2018-08-22;2022-05-01;MJHHFDJNRRCUOB-UHFFFAOYSA-N;c1(nc(ccc1Nc1ccc(cc1)CN(C)C)c1cccc2c1OCCO2)OC;6FA4_D1W_B_203
20202-0046;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GJ5_F0N;6GJ5;F0N;A;203;42;23;0;317.384;C20 N3 O;C20 H19 N3 O;non-polymer;na;2018-05-16;2022-03-30;2022-05-01;ZSGGJAFOTVJSHX-AEFFLSMTSA-N;[nH]1c2c(c([C@H]3NC(=O)c4ccccc34)c1[C@H]1CCCN1)cccc2;6GJ5_F0N_A_203
20202-0047;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GJ6_EZZ;6GJ6;EZZ;A;204;43;24;0;321.373;C19 N3 O2;C19 H19 N3 O2;non-polymer;na;2018-05-16;2019-08-14;2022-05-01;MPCMVISHWIWVIQ-SFHVURJKSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CN(C)C;6GJ6_EZZ_A_204
20202-0048;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GJ7_F0B;6GJ7;F0B;A;203;67;39;0;512.601;C33 N4 O2;C33 H28 N4 O2;non-polymer;na;2018-05-16;2019-08-14;2022-05-01;ODHMZVFKZVCZOB-YTTGMZPUSA-N;c1c(cc2[C@@H](c3c4c(cccc4)[nH]c3CNCc3ccc4c(c3)n(cc4)Cc3ccccc3)NC(=O)c2c1)O;6GJ7_F0B_A_203
20202-0049;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GJ8_F0K;6GJ8;F0K;A;201;67;39;0;516.593;C31 N6 O2;C31 H28 N6 O2;non-polymer;na;2018-05-16;2019-08-14;2022-05-01;JYEQLXOWWLNVDX-PMERELPUSA-N;c1c(cc2c(C(=O)N[C@@H]2c2c3c(cccc3)[nH]c2CNCc2ccc3c(c2)n(cc3)Cc2cn(cn2)C)c1)O;6GJ8_F0K_A_201
20202-0050;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GOM_F6E;6GOM;F6E;A;204;59;31;0;416.515;C25 N4 O2;C25 H28 N4 O2;non-polymer;na;2018-06-01;2019-02-20;2022-05-01;NXIUWTFGGYLRTA-QFIPXVFZSA-N;N1(CCN(CCC)C(=O)[C@@H](Cc2ccc(cc2)c2ccccc2)C1)C(=O)c1c[nH]cn1;6GOM_F6E_A_204
20202-0051;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GQT_F8N;6GQT;F8N;B;203;63;32;0;433.543;C26 N3 O3;C26 H31 N3 O3;non-polymer;na;2018-06-08;2019-02-20;2022-05-01;CBOYVLWCZVCRSZ-UHFFFAOYSA-N;C1(Cc2cc(ccc2)c2cc(ccc2)OC)(C(=O)NCCCn2cncc2)CCOCC1;6GQT_F8N_B_203
20202-0052;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GQW_F8T;6GQW;F8T;A;203;50;25;0;333.447;C22 N2 O 1;C22 H25 N2 O 1;non-polymer;na;2018-06-08;2019-10-02;2022-05-01;QEGGQWLIQSTRCS-UHFFFAOYSA-O;c1ccc(cc1c1ccc(cc1)Nc1ccc(cc1)C[NH+](C)C)OC;6GQW_F8T_A_203
20202-0053;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GQX_F8K;6GQX;F8K;A;203;55;28;0;363.473;C23 N2 O2 1;C23 H27 N2 O2 1;non-polymer;na;2018-06-08;2019-02-20;2022-05-01;SVFQGOYYBWCBTN-UHFFFAOYSA-O;c1ccc(cc1c1ccc(c(c1)OC)Nc1ccc(cc1)C[NH+](C)C)OC;6GQX_F8K_A_203
